Siid;Sigle;Type;Principale;Nom du responsable;Prénom du responsable;Date début fonction;Date fin fonction;Type fonction;CRI;Site;Statut actuel;Date début statut actuel;Date fin statut actuel;Libellé français;Libellé anglais;Domaine français;Domaine anglais;Thème français;Thème anglais;Partenaires (sigles);Partenaires (libellés);Institut(s) CNRS impliqué(s);Laboratoires (sigles);Laboratoires (libellés);Date de création;Date d'arrêt;Dates d'évaluations;Num. national;idHAL;Décisions INRIA;Code structure;Mots clés (français);Mots clés (anglais);
"SR0141OR";"PROVAL";"EP";principal;"Paulin";"Christine";"";"";"Principal";"Centre Inria de Saclay";"Centre de recherche Inria de Saclay";"Terminée";"31/12/2011";"";"Preuve de programmes";"Proofs of programs";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Programmation, vérification et preuves";"Programs, Verification and Proofs";"U. PARIS 11 (P.-SUD), CNRS";"Université Paris-Sud (Paris 11), CNRS";"";"LRI [U. PARIS 11 (P.-SUD), CNRS]";"Laboratoire de recherche en informatique (LRI)";"08/09/2005";"31/12/2011";"22/03/2011";"200518375F";"";"4704-C, 5789-P, 6074-R, 7613-P, 8402-F, 8339-P";"111029-0";"preuve de programmes, spécification, démonstration automatique, arithmétique des nombres flottants";"proof of programs, specification, automated deduction, floating-point arithmetic";
"SR0512LR";"PROVAL";"Equipe";principal;"Marche";"Claude";"01-01-2012";"31-12-2012";"Principal";"Centre Inria de Saclay";"Centre de recherche Inria de Saclay";"Terminée";"01/09/2012";"";"Proof of Programs";"Proof of Programs";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Programmation, vérification et preuves";"Programs, Verification and Proofs";"";"";"";"";"";"01/01/2012";"01/09/2012";"";"200518375F";"";"8447-C, 8448-N, 8893-F";"111029-0";"";"";
"SR0278KR";"PSYCHO ERGO";"EP";principal;"Scapin";"Dominique";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/1998";"";"Psychologie ergonomique pour l'informatique";"Ergonomic Psychology";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"01/01/1986";"31/12/1998";"";"198622088Z";"";"";"";"ergonomie cognitive,psychologie cognitive,évaluation d'interfaces,résolution de problème,représentation mentale,planification,réutilisation de solutions,langage d'in";"cognitive ergonomics,cognitive psychology,interface evaluation,problem solving,mental representation,planning,solution reuse,interaction language,human-computer interfaces,design activity,software eng";
"SR0157WR";"PULSAR";"EP";principal;"Brémond";"Francois";"01-09-2009";"";"Par intérim";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/2011";"";"système de perception. d'interprétation et d'apprentissage pour la reconnaissance d'activités";"Perception Understanding Learning Systems for Activity Recognition";"Perception, cognition, interaction";"Perception, Cognition, Interaction";"Vision, Perception et interprétation multimédia";"Vision, Perception and Multimedia Understanding";"";"";"";"";"";"01/01/2008";"31/12/2011";"20/10/2010";"200818389H";"";"5904-C, 6908-N, 8085-?, 8096-P, 8367-F";"041102-0";"Reconnaissance d'activités, Vision cognitive, Systèmes cognitifs, Interprétation de scènes, Apprentissage, Architecture logicielle, Vision par ordinateur, Système à base de connaissances, Génie logici";"Activity Recognition, Cognitive Vision, Cognitive Systems, Scene Understanding, Learning Software Architecture, Computer Vision, Knowledge-based Systems, Software Engineering";
"SR0370RR";"PUMAS";"Equipe";principal;"Guillard";"Herve";"";"";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"30/06/2012";"";"Plasma, tUrbulence, Modélisation, Approximation et Simulation";"Plasma, tUrbulence, Modeling, Approximation and Simulation";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modélisation, simulation et analyse numérique";"Computational models and simulation";"";"";"";"";"";"01/01/2009";"30/06/2012";"";"200921185T";"";"6511-C, 7038-P, 7401-P, 7651-P, 8422-F";"041110-0";"simulation, CFD, plasma, turbulence, calcul scientifique, fusion controllée";"simulation, CFD, plasma, turbulence, scientific computing, controlled fusion";
"SR0044SR";"QGAR";"EP";principal;"Tabbone";"Salvatore antoine";"";"";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/12/2008";"";"Recherche d'information graphique par l'analyse et la reconnaissance";"Querying Graphics through Analysis and Recognition";"Perception, cognition, interaction";"Perception, Cognition, Interaction";"Vision, Perception et interprétation multimédia";"Vision, Perception and Multimedia Understanding";"U. DE LORRAINE, CNRS";"Université de Lorraine, CNRS";"";"LORIA [CNRS, INRIA]";"Laboratoire lorrain de recherche en informatique et ses applications (LORIA)";"01/07/2004";"31/12/2008";"";"200418293W";"";"4309-C, 5155-P, 6499-F, 6021-CR, 6023-N";"051028-0";"reconnaissance de graphiques, analyse de document, indexation";"graphics recognition, document analysis, indexing";
"SR0597UR";"QUANTIC";"Equipe";principal;"Mirrahimi";"Mazyar";"12-09-2013";"12-09-2014";"Principal";"Centre Inria de Paris";"Ecole Normale supérieure Paris";"Terminée";"31/05/2015";"";"QUANTum Information Circuits";"QUANTum Information Circuits";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Optimisation et contrôle de systèmes dynamiques";"Optimization and control of dynamic systems";"CNRS, UPMC, ENS PSL, MINES PARISTECH";"CNRS, Université Pierre et Marie Curie, Ecole normale supérieure de Paris, Mines ParisTech";"";"";"";"12/09/2013";"31/05/2015";"";"201321103L";"";"9661-C, 10339-P";"021124-0";"";"";
"SR0371JR";"R2D2";"Equipe";principal;"Sentieys";"Olivier";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"01/01/2008";"";"Exploration, estimation, prototypage pour la conception de systèmes matériels sur des plates-formes sur silicium reconfigurable";"Reconfigurable and Retargetable Digital Devices";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"15/05/2002";"01/01/2008";"";"200221381L";"";"6138-F";"";"";"";
"SR0814ZR";"RAINBOW";"Equipe";principal;"Robuffo giordano";"Paolo";"01-01-2018";"31-12-2018";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"30/06/2018";"";"Sensor-based and interactive robotics";"Sensor-based and interactive robotics";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Robotique et environnements intelligents";"Robotics and Smart environments";"";"";"";"";"";"01/01/2018";"30/06/2018";"";"201822637G";"";"12472-C, 12991-F";"031126-0";"Commande partagée, Contrôle basé Capteur, Multi-Robots, Vision Robotique, Planification de Mouvement, Téléopération, Haptique, Robotique d'Assistance, Interaction Homme-Robot";"Shared Control, Sensor-Based Control, Multi-Robots, Robot vision, Motion Planning, Teleoperation, Haptics, Assistive Robotics, Human-Robot Interaction";
"SR0761SR";"RANDOPT";"Equipe";principal;"Auger";"Anne";"01-12-2016";"31-12-2017";"Principal";"Centre Inria de Saclay";"Centre de recherche Inria de Saclay";"Terminée";"31/12/2018";"";"Randomized Optimisation";"Randomized Optimisation";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Optimisation, apprentissage et méthodes statistiques";"Optimization, machine learning and statistical methods";"";"";"";"";"";"01/12/2016";"31/12/2018";"";"201622221N";"";"11931-C, 12562-P, 13334-F";"111081-0";"";"blackbox optimization, stochastic algorithms, CMA-ES, experimental benchmarking, constrained optimization";
"SR0073SR";"RAP";"EP";principal;"Robert";"Philippe";"01-02-2004";"31-12-2016";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2016";"";"Réseaux, algorithmes et probabilités";"Networks, Algorithms and Probabilities";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Réseaux et télécommunications";"Networks and Telecommunications";"";"";"";"";"";"01/02/2004";"31/12/2016";"21/03/2012, 23/03/2016";"200418316W";"";"4099-C, 6566-P, 9107-P, 11989-F";"021036-0";"Reseaux, Modeles probabilistes";"Networks, Stochastic Models, Optical Networks, Design of Algorithms for Content Centric Networks";
"SR0771HR";"RAP2";"Equipe";principal;"Robert";"Philippe";"01-01-2017";"31-12-2017";"Principal";"Centre Inria de Paris";"Centre de recherche Inria de Paris";"Terminée";"31/12/2017";"";"Réseaux, algorithmes et probabilités";"Réseaux, algorithmes et probabilités";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Réseaux et télécommunications";"Networks and Telecommunications";"";"";"";"";"";"01/01/2017";"31/12/2017";"";"201722490B";"";"12029-C, 12550-F";"021036-1";"Communication networks, Stochastic Models, Biological networks";"Communication networks, Stochastic Models, Biological networks";
"SR0712BR";"RAPSODI";"Equipe";principal;"Chainais";"Claire";"01-08-2015";"31-07-2016";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"30/11/2017";"";"Reliable numerical approximations of dissipative systems";"Reliable numerical approximations of dissipative systems";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Schémas et simulations numériques";"Numerical schemes and simulations";"";"";"";"";"";"01/08/2015";"30/11/2017";"";"201521771D";"";"11116-C, 11735-P, 12324-P";"10153-0";"Conception de schémas numériques, analyse numérique, équations aux dérivées partielles,  problèmes dissipatifs, maîtrise des coûts de calcul.";"Design of numerical schemes, numerical analysis, partial differential equations, dissipative problems,  control of the computational costs.";
"SR0279UR";"REALOPT";"EP";principal;"Clautiaux";"Francois";"01-12-2018";"";"Principal";"Centre Inria de l'université de Bordeaux";"Institut Mathématiques de Bordeaux (UMR 5251)";"Terminée";"30/11/2021";"";"Reformulations et algorithmes pour l'Optimisation combinatoire";"Reformulations based algorithms for Combinatorial Optimization";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Optimisation, apprentissage et méthodes statistiques";"Optimization, machine learning and statistical methods";"";"";"INSMI, INS2I";"";"";"01/01/2009";"30/11/2021";"17/03/2010, 19/03/2014, 14/03/2018, 01/12/2022";"200919008B";"";"6686-C, 7663-P, 8031-P, 10552-P, 13244-P, 13173-CR, 13174-N, 14574-F, 14897-F";"091023-1";"recherche opérationnelle, optimisation combinatoire, graphes, decomposition, branch-and-price, branch-and-cut, heuristiques";"Operations research, combinatorial optimization, graph, decomposition, branch-and-price, branch-and-cut, primal heuristics";
"SR0280BR";"REFLECS";"EP";principal;"Le_lann";"Gerard";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/1999";"";"Génie système et informatique distribuée temps réel tolérant les fautes";"Distributed Real-Time Fault-Tolerant Computing Systems";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"01/01/1987";"31/12/1999";"";"198722090X";"";"";"";"système distribué,algorithme réparti,parallélisme asynchrone,réseau local,protocole de communication,accès multiple,ordonnancement,temps réel,tol&eacut";"distributed system,distributed algorithm,asynchronous parallelism,local area network,communication protocol,multiple access,scheduling,real-time,fault tolerance,failure,design correctness proof,system";
"SR0068LR";"REGAL";"EP";principal;"Sens";"Pierre";"01-07-2005";"31-12-2017";"Principal";"Centre Inria de Paris";"Sorbonne Université";"Terminée";"31/12/2017";"";"Répartition et gestion d'applications à large échelle";"Large-Scale Distributed Systems and Applications";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Systèmes distribués et intergiciels";"Distributed Systems and middleware";"";"";"";"";"";"01/07/2005";"31/12/2017";"09/10/2012, 13/10/2016";"200518313N";"";"4613-C, 6565-P, 9528-P";"021037-1";"Algorithmes et systèmes répartis,  Réplication de données et cohérence, Tolérance aux fautes, Large échelle, Machines virtuelles et multi-coeurs, Réseaux dynamiques";"Distibuted algorithms and systems, Data replication and consistency, Fault Tolerance, Large scale, Virtual Machine and Multi-core, Dynamic networks";
"SR0420NR";"REGULARITY";"Equipe";principal;"Levy-vehel";"Jacques";"";"";" (Non renseigné)";"Centre Inria de Saclay";"Ecole centrale PARIS , Mathématiques Appliquées aux Systémes -  Châtenay-Malabry";"Terminée";"31/12/2011";"";"Modélisation probabiliste de l'irrégularité et application à la gestion des incertitudes";"Probabilistic modelling of irregularity and application to uncertainties management";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modèles et méthodes stochastiques";"Stochastic Methods and Models";"";"";"";"";"";"01/01/2010";"31/12/2011";"";"201020967B";"";"7044-C";"111056-0";"";"";
"SR0515MR";"REGULARITY";"EP";principal;"Levy-vehel";"Jacques";"01-01-2012";"31-12-2014";" (Non renseigné)";"Centre Inria de Saclay";"Ecole centrale PARIS , Mathématiques Appliquées aux Systémes -  Châtenay-Malabry";"Terminée";"31/12/2014";"";"Modélisation probabiliste de la régularité et application à la gestion des incertitudes";"Probabilistic modelling of irregularity and application to uncertainties management";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Approches stochastiques";"Stochastic approaches";"ECP";"Ecole Centrale Paris";"";"MAS [ECP]";"Laboratoire de Mathématiques Appliquées aux Systèmes (MAS)";"01/01/2012";"31/12/2014";"20/03/2014";"201020967B";"";"8287-C, 10647-F";"111056-1";"";"";
"SR0281PR";"REMAP";"EP";principal;"Desprez";"Frederic";"";"";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Centre de recherche Inria de l'Université Grenoble Alpes";"Terminée";"01/04/2004";"";"Régularité et parallélisme massif";"Regularity and massive parallel computing";"Systèmes numériques";"Numerical systems";"Grilles et calcul haute-performance";"Grids and high-performance computing";"";"";"";"";"";"01/01/1995";"01/04/2004";"";"199521456Y";"";"4049-F";"";"régularité,bibliothèques de calcul et de communication,data-parallélisme,imagerie médicale parallèle,compilation hpf";"massive parallelism,distributed-memory,networks of workstations,regularity,computing libraries,communication libraries,hpf compilers, data-parallelism";
"SR0062XR";"REO";"EP";principal;"Fernandez varela";"Miguel angel";"06-07-2018";"31-12-2018";"Par intérim";"Centre Inria de Paris";"Centre de recherche Inria de Paris";"Terminée";"31/12/2018";"";"Simulation numérique d'écoulements biologiques";"Numerical simulation of biological flows";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Modélisation et commande pour le vivant";"Modeling and Control for Life Sciences";"";"";"";"";"";"01/04/2005";"31/12/2018";"07/10/2009, 15/10/2013, 12/10/2017";"200518308H";"";"4534-C, 4860-CR, 4861-N, 7036-P, 7388-P, 10209-P, 13064-CR, 13065-N";"021038-1";"calcul scientifique, analyse numérique, biomécanique numérique, système cardiovasculaire, électrophysiologie cardiaque, système respiratoire, interaction fluide-structure";"scientific computing, numerical analysis, computational biomechanics, cardiovascular system, cardiac electrophysiology, respiratory system, fluid-structure interaction";
"SR0062XR";"REO";"EP";;"Fernandez varela";"Miguel angel";"06-07-2018";"";"Par intérim";"Centre Inria de Paris";"Sorbonne Université";"Terminée";"31/12/2018";"";"Simulation numérique d'écoulements biologiques";"Numerical simulation of biological flows";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Modélisation et commande pour le vivant";"Modeling and Control for Life Sciences";"";"";"";"";"";"01/04/2005";"31/12/2018";"07/10/2009, 15/10/2013, 12/10/2017";"200518308H";"";"4534-C, 4860-CR, 4861-N, 7036-P, 7388-P, 10209-P, 13064-CR, 13065-N";"021038-1";"calcul scientifique, analyse numérique, biomécanique numérique, système cardiovasculaire, électrophysiologie cardiaque, système respiratoire, interaction fluide-structure";"scientific computing, numerical analysis, computational biomechanics, cardiovascular system, cardiac electrophysiology, respiratory system, fluid-structure interaction";
"SR0859AR";"REO";"";principal;"Vignon clementel";"Irene";"01-06-2019";"";"Par intérim";"Centre Inria de Paris";"Centre de recherche Inria de Paris";"Terminée";"12/10/2022";"";"Simulation numérique d'écoulements biologiques";"Numerical simulation of biological flows";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Modélisation et commande pour le vivant";"Modeling and Control for Life Sciences";"";"";"";"";"";"01/01/2019";"12/10/2022";"";"201922959C";"";"13278-C, 13625-CR, 13626-N, 13998-P, 14372-P, 14617-P";"021038-1";"calcul scientifique, analyse numérique, biomécanique numérique, système cardiovasculaire, électrophysiologie cardiaque, système respiratoire, interaction fluide-structure";"scientific computing, numerical analysis, computational biomechanics, cardiovascular system, cardiac electrophysiology, respiratory system, fluid-structure interaction";
"SR0282FR";"REPCO";"EP";principal;"Besnard";"Philippe";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"31/12/1997";"";"Représentation des connaissances";"Knowledge Representation";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"01/01/1985";"31/12/1997";"";"198522092H";"";"";"";"logique non classique,diagnostic,planification,langage naturel,apprentissage automatique,analyse de données,classification automatique,tuteur intelligent";"non-standard logic,diagnosis,planning,natural language understanding,machine learning,data analysis,classification,intelligent tutoring systems";
"SR0283ZR";"RESEDAS";"EP";principal;"Schaff";"André";"";"";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/12/2002";"";"Outils logiciels pour les télécommunications et les systèmes distribués";"Software Tools for Telecommunications and Distributed Systems";"Réseaux et systèmes";"Networks and systems";"Réseaux et Télécommunications";"Networks and Telecommunications";"";"";"";"";"";"01/01/1996";"31/12/2002";"";"199621458W";"";"2971-P, 3740-F";"";"rèseaux d'ordinateurs,système distribuè,administration de rèseaux,calcul distribuè,protocole de communication,communication par passage  de messages,environnements l";"computer networks,distributed systems,network management,distributed network computing,communication protocols,message passing,ipv6,software environments, simulation,prototyping,test sequences,perform";
"SR0026UR";"RESO";"EP";principal;"Goncalves";"Paulo";"01-01-2010";"31-12-2012";"Par intérim";"Centre Inria de Lyon";"Ecole normale supérieure de Lyon - Laboratoire de l'Informatique du Parallélisme (LIP)";"Terminée";"31/12/2012";"";"Protocoles et logiciels optimisés pour réseaux très haut-débit";"Protocols and softwares for very high-performance network";"Réseaux, systèmes et services, calcul distribué ";"Networks, Systems and Services, Distributed Computing";"Réseaux et télécommunications";"Networks and Telecommunications";"U. LYON 1 (UCBL), ENS LYON, CNRS";"Université Claude Bernard (Lyon 1), Ecole normale supérieure de Lyon, CNRS";"";"LIP [U. LYON 1 (UCBL), ENS LYON, CNRS, INRIA]";"Laboratoire de l'Informatique du Parallélisme (LIP)";"01/12/2003";"31/12/2012";"21/03/2012";"200318275F";"";"3986-C, 6564-P, 7322-CR, 7323-N, 9107-P, 9112-F";"071026-0";"réseaux hautes performances,internet,ip,qualité de service,multicast,réseaux actifs,support réseaux pour la grille";"high performance networks,internet,ip,quality of service,multicast,active networks,network support for grid";
"SR0158LR";"REVES";"EP";principal;"Drettakis";"George";"01-07-2002";"31-12-2014";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/2014";"";"Rendu et environnements virtuels sonorisés";"Rendering and virtual environments with sound";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Interaction et visualisation";"Interaction and visualization";"";"";"";"";"";"01/07/2002";"31/12/2014";"21/10/2010, 15/10/2014";"200218390K";"";"3634-C, 5309-P, 7635-P, 8097-P, 10648-F";"041032-0";"rendu,realite virtuelle et augmentee,rendu sonore,spatialisation du son,representation alternatives,eclairage,re-eclairage,visibilite 3d";"virtual and augmented reality,sound rendering,spatialisation,alternative representations,lighting,relighting";
"SR0630YR";"RITS";"Equipe";principal;"Nashashibi";"Fawzi";"17-02-2014";"31-12-2014";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"30/06/2015";"";"Robotics & Intelligent Transportation Systems";"Robotics & Intelligent Transportation Systems";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Robotique et environnements intelligents";"Robotics and Smart environments";"";"";"";"";"";"17/02/2014";"30/06/2015";"";"201421133P";"";"9942-C, 10492-P, 10862-P";"021129-0";"véhicules intelligents,véhicules automatiques,cybercars,fusion multi-capteurs, perception, modélisation, localisation, contrôle-commande de véhicule, logiciels temps réel";"intelligent vehicles, automated vehicles, cybercars, perception, environment modeling, localization, vehicle control, multisensor fusion, cooperative driving, real-time software";
"SR0698YR";"RITS";"EP";principal;"Nashashibi";"Fawzi";"01-07-2015";"";"Principal";"Centre Inria de Paris";"Centre de recherche Inria de Paris";"Terminée";"30/06/2022";"";"Robotics & Intelligent Transportation Systems";"Robotics & Intelligent Transportation Systems";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Robotique et environnements intelligents";"Robotics and Smart environments";"";"";"";"";"";"01/07/2015";"30/06/2022";"16/03/2017, 12/01/2022";"201421133P";"";"10972-C, 12547-P, 15192-P, 15763-F";"021129-1";"véhicules intelligents,véhicules automatiques,cybercars,fusion multi-capteurs, perception, modélisation, localisation, contrôle-commande de véhicule, logiciels temps réel";"intelligent vehicles, automated vehicles, cybercars, perception, environment modeling, localization, vehicle control, multisensor fusion, cooperative driving, real-time software";
"SR0698YR";"RITS";"EP";;"Nashashibi";"Fawzi";"01-07-2015";"";"Principal";"Siège";"Inria Siège Rocquencourt";"Terminée";"30/06/2022";"";"Robotics & Intelligent Transportation Systems";"Robotics & Intelligent Transportation Systems";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Robotique et environnements intelligents";"Robotics and Smart environments";"";"";"";"";"";"01/07/2015";"30/06/2022";"16/03/2017, 12/01/2022";"201421133P";"";"10972-C, 12547-P, 15192-P, 15763-F";"";"véhicules intelligents,véhicules automatiques,cybercars,fusion multi-capteurs, perception, modélisation, localisation, contrôle-commande de véhicule, logiciels temps réel";"intelligent vehicles, automated vehicles, cybercars, perception, environment modeling, localization, vehicle control, multisensor fusion, cooperative driving, real-time software";
"SR0372FR";"RMOD";"EP";principal;"Ducasse";"Stephane";"01-07-2009";"";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"31/03/2023";"";"Analyses et construction de langage pour l'évolution d'applications orientées Objet";"Analyses and Languages Constructs for Object-Oriented Application Evolution";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Programmation distribuée et génie logiciel";"Distributed programming and Software engineering";"UNIVERSITE DE LILLE";"Université de Lille";"INS2I";"CRISTAL [E. CENTRALE LILLE, U. LILLE 1 (USTL), U. LILLE 3 (UCDG), CNRS, INRIA]";"Centre de Recherche en Informatique, Signal et Automatique de Lille";"01/07/2009";"31/03/2023";"09/10/2012, 11/10/2016, 07/10/2021";"200919009C";"";"6825-C, 9528-P, 12276-P, 14889-P, 15702-P, 16095-P, 16096-F";"101027-1";"génie logiciel, programmation orientée-objet, design de langages, ré-ingénieurie, compréhension de programme, visualisation logiciel, méta-modélisation, re-modularisation, analyse de code, trait, clas";"software engineering, object-oriented programming, language design, reengineering, program understanding, software visualization, metamodeling, modules, remodularisation, code analysis, trait, classbo";
"SR0284ER";"ROBOTVIS";"EP";principal;"Faugeras";"Olivier";"";"";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"01/05/2002";"";"Vision par ordinateur et robotique";"Computer Vision and Robotics";"Interaction homme-machine, images, données, connaissances";"Human-computer interaction, images processing, data management, knowledge systems";"Vision, analyse et synthèse d'images";"Vision, Image Analysis and Synthesis";"";"";"";"";"";"01/01/1989";"01/05/2002";"";"198921511J";"";"3543-P, 3566-F";"";"vision par ordinateur,vision 3d,analyse du mouvement,vision active,reconnaissance des formes,analyse de scène,architecture parallèle,robotique mobile";"early vision,computer vision,3d vision,motion analysis,active vision,shape recognition,scene analysis,parallel architecture,mobile robotics";
"SR0285UR";"RODEO";"EP";principal;"Dabbous";"Walid";"";"";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"31/12/1999";"";"Réseaux à haut débit, Réseaux ouverts";"High Speed Networks, Open Networks";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"01/01/1987";"31/12/1999";"";"198722136X";"";"";"";"réseau informatique,réseau Õ haut débit,protocole de communication,contrÔle de transmission,vidéoconférence,appel de procédure distante,iso-osi,r";"computer network,high-speed network,communication protocol,transmission control,videoconference,call-up of remote procedure,iso-osi,rnis,asn.1,alf,ilp";
"SR0286AR";"RODIN";"EP";principal;"Simon";"Eric";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/1998";"";"Systèmes de bases de données";"Database Systems";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"01/01/1987";"31/12/1998";"";"198722094B";"";"";"";"sgbd,sgbd actifs et objets,environnement de programmation,base de données,optimisation de requÍtes,gestion d'objets répartis,gestion de schémas,gestion de transactions";"dbms,active and object dbms,programming environments,database,request optimization,management of distributed objects,outline management,transaction management";
"SR0509QR";"ROMA";"Equipe";principal;"Vivien";"Frederic";"01-02-2012";"31-01-2013";"Principal";"Centre Inria de Lyon";"Ecole normale supérieure de Lyon - Laboratoire de l'Informatique du Parallélisme (LIP)";"Terminée";"28/02/2015";"";"Optimisation des ressources : modèles, algorithmes et ordonnancement";"Optimisation des ressources : modèles, algorithmes et ordonnancement";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Calcul distribué et à haute performance";"Distributed and High Performance Computing";"U. LYON 1 (UCBL), CNRS, ENS LYON";"Université Claude Bernard (Lyon 1), CNRS, Ecole normale supérieure de Lyon";"";"LIP [U. LYON 1 (UCBL), ENS LYON, CNRS, INRIA]";"Laboratoire de l'Informatique du Parallélisme (LIP)";"01/02/2012";"28/02/2015";"11/10/2012";"201221200W";"";"8439-C, 8957-P, 9792-P, 10735-P";"071109-0";"Algorithmique, Ordonnancement, Énergie, Mémoire, Résilience, Tolérance aux pannes, Optimisation multicritère, Algèbre linéaire, Systèmes linéaires creux, Solveurs directs, Calcul combinatoire scientifique, Hypergraphes, Partitionnement";"Algorithms, Scheduling, Energy, Memory, Resilience, Fault tolerance, Multicriteria optimization, Linear algebra, Sparse linear systems, Direct solvers, Combinatorial Scientific Computing, Hypergraph, Partitioning";
"SR0373LR";"ROMANS";"Equipe";principal;"Ziebelin";"Danielle";"";"";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Centre de recherche Inria de l'Université Grenoble Alpes";"Terminée";"01/01/2001";"";"Relations et objets pour la modélisation du numérique et du symbolique";"Relations and Objects for Modeling Numerics and Symbolics";"Interaction homme-machine, images, données, connaissances";"Human-computer interaction, images processing, data management, knowledge systems";"Bases de données, bases de connaissances, systèmes cognitifs";"Databases, Knowledge Bases, Cognitive Systems";"";"";"";"";"";"01/01/2000";"01/01/2001";"";"200021494T";"";"";"";"représentation des connaissances,base de connaissances,modèle  objets,modélisation,classification,catégorisation,typage,contrainte,points de vue,modèle de tÃc";"knowledge representation,knowledge bases,object knowledge models,classification,categorisation,types,constraints,tasks,problem solving,molecular biology,multiple standpoints,medicine diagnosis,granula";
